;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;4.528,248;4.057,801;4.006,228
01.01.2020;00:30:00;4.530,356;4.170,069;4.117,480
01.01.2020;00:45:00;4.530,504;4.177,794;4.125,134
01.01.2020;01:00:00;5.021,492;4.653,235;4.595,956
01.01.2020;01:15:00;5.021,200;4.520,761;4.464,819
01.01.2020;01:30:00;5.022,864;4.505,232;4.449,445
01.01.2020;01:45:00;4.766,204;4.387,961;4.333,321
01.01.2020;02:00:00;4.769,732;4.279,528;4.225,921
01.01.2020;02:15:00;4.517,136;4.130,840;4.078,609
01.01.2020;02:30:00;4.519,732;4.079,717;4.027,947
01.01.2020;02:45:00;4.523,108;4.135,703;4.083,428
01.01.2020;03:00:00;4.273,352;3.888,300;3.838,208
01.01.2020;03:15:00;4.525,752;4.017,790;3.966,572
01.01.2020;03:30:00;4.029,376;3.551,607;3.504,271
01.01.2020;03:45:00;4.523,256;4.146,109;4.093,739
01.01.2020;04:00:00;4.021,004;3.669,422;3.621,150
01.01.2020;04:15:00;4.270,808;3.789,174;3.739,920
01.01.2020;04:30:00;4.267,480;3.752,459;3.703,509
01.01.2020;04:45:00;4.014,248;3.585,069;3.537,470
01.01.2020;05:00:00;4.265,912;3.710,847;3.662,239
01.01.2020;05:15:00;4.015,176;3.418,835;3.372,517
01.01.2020;05:30:00;3.511,996;3.109,318;3.065,223
01.01.2020;05:45:00;3.517,040;3.134,445;3.090,177
01.01.2020;06:00:00;3.515,668;3.074,429;3.030,571
01.01.2020;06:15:00;3.262,192;2.838,316;2.795,993
01.01.2020;06:30:00;3.263,952;2.881,447;2.838,853
01.01.2020;06:45:00;3.265,764;2.881,799;2.839,203
01.01.2020;07:00:00;3.513,368;3.080,744;3.036,843
01.01.2020;07:15:00;3.014,100;2.559,156;2.518,491
01.01.2020;07:30:00;3.514,444;3.118,614;3.074,455
01.01.2020;07:45:00;3.016,008;2.640,156;2.599,028
01.01.2020;08:00:00;3.268,264;2.798,439;2.756,364
01.01.2020;08:15:00;3.018,068;2.563,353;2.522,664
01.01.2020;08:30:00;3.267,712;2.791,275;2.749,766
01.01.2020;08:45:00;3.020,866;2.565,688;2.532,181
01.01.2020;09:00:00;3.026,656;2.555,914;2.540,173
01.01.2020;09:15:00;3.783,324;3.298,036;3.303,221
01.01.2020;09:30:00;3.795,474;3.354,555;3.406,962
01.01.2020;09:45:00;3.810,490;3.358,550;3.470,976
01.01.2020;10:00:00;3.585,066;3.066,364;3.250,562
01.01.2020;10:15:00;3.352,106;2.795,394;3.051,756
01.01.2020;10:30:00;3.866,004;3.214,210;3.557,602
01.01.2020;10:45:00;3.388,796;2.743,982;3.193,559
01.01.2020;11:00:00;3.406,642;2.831,631;3.348,772
01.01.2020;11:15:00;2.921,516;2.360,564;2.968,496
01.01.2020;11:30:00;2.935,850;2.290,192;2.953,873
01.01.2020;11:45:00;3.203,162;2.409,874;3.114,672
01.01.2020;12:00:00;2.969,740;2.207,418;2.969,022
01.01.2020;12:15:00;3.480,376;2.947,396;3.753,631
01.01.2020;12:30:00;2.985,340;2.611,105;3.452,823
01.01.2020;12:45:00;3.486,802;2.988,924;3.841,696
01.01.2020;13:00:00;2.974,876;2.318,651;3.133,362
01.01.2020;13:15:00;3.463,154;2.885,323;3.642,164
01.01.2020;13:30:00;3.461,456;2.804,718;3.532,155
01.01.2020;13:45:00;3.688,362;3.026,547;3.718,729
01.01.2020;14:00:00;3.675,956;2.994,181;3.593,660
01.01.2020;14:15:00;3.160,852;2.563,981;3.075,448
01.01.2020;14:30:00;3.910,312;3.314,008;3.764,755
01.01.2020;14:45:00;3.648,450;3.128,322;3.523,671
01.01.2020;15:00:00;3.871,504;3.172,883;3.488,101
01.01.2020;15:15:00;3.597,676;2.855,630;3.085,862
01.01.2020;15:30:00;4.075,220;3.329,210;3.489,591
01.01.2020;15:45:00;4.054,974;3.338,134;3.444,693
01.01.2020;16:00:00;3.790,234;3.097,523;3.146,130
01.01.2020;16:15:00;4.277,616;3.433,021;3.433,045
01.01.2020;16:30:00;4.274,026;3.539,403;3.506,364
01.01.2020;16:45:00;4.779,918;3.908,266;3.858,946
01.01.2020;17:00:00;5.026,192;4.145,467;4.093,103
01.01.2020;17:15:00;5.020,464;4.225,000;4.171,904
01.01.2020;17:30:00;5.272,424;4.462,430;4.407,064
01.01.2020;17:45:00;5.024,968;4.128,714;4.076,502
01.01.2020;18:00:00;5.522,912;4.637,952;4.580,830
01.01.2020;18:15:00;5.271,884;4.484,560;4.428,977
01.01.2020;18:30:00;5.520,612;4.762,396;4.703,987
01.01.2020;18:45:00;5.272,572;4.595,966;4.539,270
01.01.2020;19:00:00;5.277,712;4.665,278;4.607,875
01.01.2020;19:15:00;5.522,128;5.017,799;4.956,642
01.01.2020;19:30:00;5.021,200;4.502,830;4.447,066
01.01.2020;19:45:00;5.023,452;4.517,118;4.461,213
01.01.2020;20:00:00;5.023,548;4.464,925;4.409,535
01.01.2020;20:15:00;4.771,348;4.100,231;4.048,277
01.01.2020;20:30:00;5.026,880;4.310,058;4.256,163
01.01.2020;20:45:00;4.524,236;3.882,681;3.832,638
01.01.2020;21:00:00;5.022,620;4.316,918;4.262,958
01.01.2020;21:15:00;5.045,728;4.466,153;4.410,751
01.01.2020;21:30:00;5.306,304;4.760,699;4.702,308
